﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2023","scarl","Puntozero",0,"263","2023-03-14 00:00:00.0",,"Liquidazione fattura, realizzazione attività di cui D.D. n. 1723 del 30/12/2020, Soggetto Beneficiario: PUNTOZERO S.C.A R.L - ? 47.928,11 (esente Iva)  sul cap 01453_s.","2023-002-280","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1044","","",0,"","","76592.92","88786.36","2020-12-30 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","Ercolani Aldo di Ercolani Valentina",0,"142","2023-02-08 00:00:00.0","1900-01-01 00:00:00.0","Determina a contrarre per l?affidamento della fornitura di carta per stampanti e materiale di cancelleria per le sedi di ARPAL Umbria mediante trattativa diretta sul Mercato Elettronico della Pubblica Amministrazione. Impegno di spesa sul capitolo 01111_s CIG ZC239A1BF1","2023-002-165","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZC239A1BF1","16170.61","16170.61","2023-02-08 00:00:00.0","2023-03-15 00:00:00.0",0,"","",""
"2023","SRL","P.C. SERVICE",0,"284","2023-03-21 00:00:00.0",,"Liquidazione fattura 5/39 -  D.D. impegno n.159 del 14/02/2023 Soggetto Beneficiario: PC Service Srl, ? 2.978,00 (oltre iva) sul capitolo 01552_S - CIG ZDF39595FB. ","2023-002-336","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1010","","",0,"","ZDF39595FB","2978.0","16773.9","2023-02-14 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","SRL","P.C. SERVICE",0,"159","2023-02-14 00:00:00.0","1900-01-01 00:00:00.0","Determina a contrarre per l?affidamento della fornitura di hardware e software per le sedi dei centri per l?impiego e per gli sportelli del lavoro mediante trattativa diretta sul Mercato Elettronico della Pubblica Amministrazione. CIG ZDF39595FB","2023-002-183","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1009","","",0,"","ZDF39595FB","16773.9","16773.9","2023-02-14 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","S.p.A.","Telecom Italia",0,"475","2023-04-12 00:00:00.0",,"Affidamento dei servizi di telefonia mobile per ARPAL Umbria  mediante adesione a convenzione CONSIP ?Telefonia mobile 8? - Lotto Unico - CIG MASTER 782331756B ? CIG derivato ZD03AB7165. Determina a contrarre. Impegno di spesa di ? 816,00 oltre IVA, sul capitolo 01140_s","2023-002-525","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1009","","",0,"","",0,"816.0","2023-04-12 00:00:00.0","2024-04-12 00:00:00.0",0,"","",""
"2023","S.P.A.","TELECOM ITALIA",0,"573","2023-04-28 00:00:00.0",,"Affidamento dei servizi di telefonia mobile per ARPAL Umbria  mediante adesione a convenzione CONSIP ?Telefonia mobile 8? - Lotto Unico - CIG MASTER 782331756B ? CIG derivato ZAC3AE37F4. Determina a contrarre. Impegno di spesa di ? 1.963,20 oltre IVA, sul capitolo 01140_s.","2023-002-604","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1009","","",0,"","Z4C3AE37F4",0,"1963.2","2023-04-27 00:00:00.0","2025-04-27 00:00:00.0",0,"","",""
"2023","SPA","AGSM AIM ENERGIA",0,"629","2023-05-10 00:00:00.0",,"Determinazione Direttoriale n. 412 del 11/04/2022 Assunzione nuovo Impegno di spesa di ? 6.000,00 (oltre IVA) sul capitolo 01140_s. CIG 9174055DAB.","2023-002-667","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","9174055DAB",0,"6000.0","2022-06-01 00:00:00.0","2023-05-31 00:00:00.0",0,"","",""
"2023","","SPS Srl ",0,"488","2023-04-13 00:00:00.0","1900-01-01 00:00:00.0","PPS: Affidamento diretto ai sensi dell?art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 della fornitura del software SPSS Statistics Professional. Impegno di ? 5.000,00 oltre iva, sul capitolo 01552_S - CIG n. ZDD3A5786D ? CUP n. B66G23000100001.","2023-002-526","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1009","","",0,"","ZDD3A5786D","5000.0","5000.0","2023-04-13 00:00:00.0","2024-04-13 00:00:00.0",0,"","",""
"2023","S.R.L.","ASSIGECO",0,"661","2023-05-19 00:00:00.0","1900-01-01 00:00:00.0","Assunzione impegno di spesa sul Capitolo 01104_S per ? 16.002,50 per Polizze assicurative Responsabilità Civile verso Terzi, Multirischi Uffici (incendio, furto, rapina e rischio locativo) e copertura personale dipendente in missione con Allianz Spa - CIG ZEE3B27EAE","2023-002-715","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZEE3B27EAE","16002.5","16002.5","2023-05-18 00:00:00.0","2024-05-09 00:00:00.0",0,"","",""
"2023","","CTN SRL",0,"742","2023-06-01 00:00:00.0",,"Affidamento diretto ai sensi dell?art. 36, comma 2, lettera aa) del D.Lgs. n. 50/2016 del servizio di acquisto biglietti aerei e alloggio per la partecipazione alla conferenza finale di progetto (Stoccolma 24-25 Maggio 2023) di tre rappresentanti di ANPAL e INAPP? KA-3 Support for Policy Reform ? Progetto ?TRANSVAL-EU? ? N. 626147-EPP-1-2020-2-EPPKA3-PI-POLICY-PI-POLICY all?operatore economico CTN srl ? Integrazione impegno di spesa di cui alla D.D. n.643 del 12.05.2023 per ? 129,00 sul capitolo A1461_S - CIG ZFA3B19E72.","2023-002-795","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZFA3B19E72",0,"129.0","2023-05-12 00:00:00.0","2023-12-30 00:00:00.0",0,"","",""
"2023","Hotels S.p.a.","Sina",0,"757","2023-06-05 00:00:00.0",,"Affidamento diretto ai sensi dell?art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 di servizi congressuali e di meeting a SINA HOTELS Spa per l?evento OCSA/ARPAL Umbria del 14 giugno 2023. CIG Z463B67258. Determina a contrarre. Impegno di spesa di ? 9.100,00 oltre IVA, sul capitolo 01118_S.","2023-002-798","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z463B67258",0,"9100.0","2023-06-01 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","FATTORI SAFEST S.R.L.",0,"821","2023-06-14 00:00:00.0",,"Servizio di manutenzione e riparazione di macchine bollatrici. Liquidazione fattura ?346,00 (oltre IVA) Capitolo 01117_S Ditta: Fattori Safest S.r.l. -CIG Z79393913C.","2023-002-868","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1010","","",0,"","Z79393913C","346.0","692.0","2023-01-01 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","S.P.A.","TELECOM ITALIA",0,"879","2023-06-21 00:00:00.0",,"Determina Direttoriale n° 573 del 28/04/2023  per l?affidamento dei servizi di telefonia mobile per ARPAL Umbria  mediante adesione a convenzione CONSIP Telefonia mobile 8 - Lotto Unico. Rettifica ed integrazione impegni di spesa capitolo 01140_s.","2023-002-917","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1009","","",0,"","Z4C3AE37F4",0,"412.8","2023-04-27 00:00:00.0","2025-04-27 00:00:00.0",0,"","",""
"2023","srl","GRIFO VIAGGI",0,"779","2023-06-09 00:00:00.0","1900-01-01 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett. a) del D.Lgs. n.50/2016 del servizio di acquisto biglietti aerei e alloggio per partecipazione all?evento finale nazionale di progetto (Roma 21 Giugno 2023) di un rappresentante di OECD Programma Erasmus + 2014-2020 ? KA-3 Support for Policy Reform ? Progetto?TRANSVAL-EU?- N.626147-EPP-1-2020-2-EPPKA3-PI-POLICY-PI-POLICY ? all?operatore economico Grifo Viaggi  Srl - Impegno di spesa ? 670,00 sul capitolo A1461_S CIG ZC83B83533","2023-002-832","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZC83B83533","670.0","670.0","2023-06-08 00:00:00.0","2023-12-30 00:00:00.0",0,"","",""
"2023","","Consorzio Scuola Umbra di Amministrazione Pubblica Villa Umbra",0,"912","2023-06-27 00:00:00.0",,"Intervento formativo ?Formazione Generale dei Lavoratori in materia di salute e sicurezza nei luoghi di lavoro (ai sensi dell?art. 37 del D.Lgs. n. 81/2008 e dell?Accordo Stato-Regioni 21 Dicembre 2011)?. Approvazione offerta tecnica, affidamento incarico e impegno di spesa sul capitolo di bilancio 01120_S, per ? 18.328,80 a favore del Consorzio ?Scuola Umbra di Amministrazione Pubblica Villa Umbra?.  ","2023-002-937","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1043","","",0,"","",0,"18328.8","2023-06-21 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","LAITECH SRL",0,"880","2023-06-21 00:00:00.0","1900-01-01 00:00:00.0","Determina a contrarre per l?affidamento della fornitura di n° 2 condizionatori portatili per lo sportello del lavoro di Castiglione del Lago mediante affidamento diretto sul Mercato Elettronico della Pubblica Amministrazione. CIG ZBE3B98E79 ? CUP B69F23000910001. Impegno di spesa per ? 1.518,00 oltre IVA sul capitolo 01106_S.","2023-002-935","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZBE3B98E79","1518.0","1518.0","2023-06-21 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","BERNARDI FRANCESCO SRL",0,"411","2023-04-03 00:00:00.0","2023-06-30 00:00:00.0","Determina a contrarre per l?affidamento ai sensi dell?art. 36, comma 2, lettera a) del D.Lgs n. 50/2016, del servizio di trasloco degli arredi, delle suppellettili e delle attrezzature del Centro di Formazione Professionale di Narni a seguito di procedura negoziata con Richiesta di Offerta (R.d.O.) tramite il Mercato Elettronico della Pubblica Amministrazione. CIG Z113A15476. Importo ?20.000,00 oltre Iva - Capitolo 01116_S.","2023-002-432","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z113A15476",0,"20000.0","2023-03-29 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","BERNARDI FRANCESCO SRL",0,"411","2023-04-03 00:00:00.0",,"Determina a contrarre per l?affidamento ai sensi dell?art. 36, comma 2, lettera a) del D.Lgs n. 50/2016, del servizio di trasloco degli arredi, delle suppellettili e delle attrezzature del Centro di Formazione Professionale di Narni a seguito di procedura negoziata con Richiesta di Offerta (R.d.O.) tramite il Mercato Elettronico della Pubblica Amministrazione. CIG Z113A15476. Importo ?20.000,00 oltre Iva - Capitolo 01116_S.","2023-002-432","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z113A15476",0,"20000.0","2023-03-29 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","di Pieroni G. e Bellini E.","CUSTOM TS N.C.",0,"786","2023-06-12 00:00:00.0","1900-01-01 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett. a) del D.Lgs. n.50/2016 per l?acquisto omaggi per i partecipanti dell?evento finale nazionale (Roma 21 Giugno 2023) del progetto Programma Erasmus + 2014-2020 ? KA-3 Support for Policy Reform ? Progetto?TRANSVAL-EU?- N.626147-EPP-1-2020-2-EPPKA3-PI-POLICY-PI-POLICY ? all?operatore economico Custom T s.n.c di Pieroni G. e Bellini E.  - Impegno di spesa ? 3.696,60 (IVA inclusa) sul capitolo A1461_S CIG Z753B73466. ","2023-002-851","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z753B73466","3030.0","3030.0","2023-06-12 00:00:00.0","2023-06-30 00:00:00.0",0,"","",""
"2023","","L'ALTRO CAFFE' ROMA SRL",0,"839","2023-06-15 00:00:00.0","1900-01-01 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett. a) del D.Lgs. n.50/2016 per il servizio di catering dell?evento finale nazionale (Roma 21 Giugno 2023) del progetto Programma Erasmus + 2014-2020 ? KA-3 Support for Policy Reform ? Progetto ?TRANSVAL-EU?- N.626147-EPP-1-2020-2-EPPKA3-PI-POLICY-PI-POLICY ? all?operatore economico L?Altro Caffè Roma srl  - Impegno di spesa ? 1.800,00 (oltre IVA 10%) sul Capitolo A1461_S - CIG ZEC3B89BF3.","2023-002-893","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZEC3B89BF3","1800.0","1800.0","2023-06-15 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","DIGITAL POINT SRL",0,"758","2023-06-05 00:00:00.0","1900-01-01 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 del servizio di stampa tipografica di materiale promozionale per l?evento del 14 giugno 2023 presso l?Hotel Sina Brufani di Perugia. CIG ZEC3B5EE9A. Determina a contrarre. Impegno di spesa di ? 624,84 oltre IVA, sul capitolo 01118_S.","2023-002-800","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZEC3B5EE9A","624.81","624.84","2023-06-01 00:00:00.0","2023-12-30 00:00:00.0",0,"","",""
"2023","Servizi srl","Compliance legale",0,"871","2023-06-21 00:00:00.0","1900-01-01 00:00:00.0","Affidamento diretto ai sensi del comma 2 lett. a) dell?art 36 del D.Lgs n. 50/2016 per la partecipazione di personale dipendente al webinar formativo per il ?PerlaPa consulenti e dipendenti spunti di analisi e laboratorio live? organizzato da Compliance Legale Servizi Srl.  CIG Z463B9E0D8. Impegno di spesa per ? 49,80 sul capitolo 01120_S","2023-002-931","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z463B9E0D8","49.8","49.8","2023-06-20 00:00:00.0","2023-12-29 00:00:00.0",0,"","",""
"2023","","LAITECH SRL",0,"994","2023-07-14 00:00:00.0","1900-01-01 00:00:00.0","Determina a contrarre per la fornitura di n° 3 condizionatori portatili per il Centro per l?Impiedo di Terni e per la sede centrale di Perugia mediante affidamento diretto ai sensi dell?art. 50 comma 1 lettera b) del D.Lgs. 36/2023 sul Mercato Elettronico della Pubblica Amministrazione. CIG ZBE3B98E79 CUP CUP B69F23000910001. Impegno di spesa per ? 2.277,00 oltre IVA sul capitolo 01106_S.","2023-002-1125","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZBE3B98E79","2277.0","2277.0","2023-07-13 00:00:00.0","2023-07-28 00:00:00.0",0,"","",""
"2023","","CTN SRL",0,"643","2023-05-12 00:00:00.0","1900-01-01 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett. a) del D.Lgs. n.50/2016 del servizio di acquisto biglietti aerei e alloggio per partecipazione alla conferenza finale di progetto (Stoccolma 24-25 Maggio 2023) di tre rappresentanti di ANPAL e INAPP Programma Erasmus + 2014-2020 ? KA-3 Support for Policy Reform ? Progetto ?TRANSVAL-EU? ? N. 626147-EPP-1-2020-2-EPPKA3-PI-POLICY-PI-POLICY ? all?operatore economico CTN Srl - Impegno di spesa ? 2.702,00 sul capitolo A1461_S CIG ZFA3B19E72. ","2023-002-686","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZFA3B19E72","2831.0","2702.0","2023-05-12 00:00:00.0","2023-12-30 00:00:00.0",0,"","",""
"2023","S.C.p.A.","InfoCamere",0,"697","2023-05-24 00:00:00.0","1900-01-01 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 della fornitura dei servizi elaborativi di accesso ai dati del Registro Imprese e del Registro Protesti. Impegno di ? 1.110,00 oltre IVA, sul capitolo 01115_S. CIG Z3B3B16610","2023-002-737","DIM","Servizi informativi, infrastrutture digitali e comunicazione-Paolo Sereni","9","","","1009","","",0,"","Z3B3B16610","1110.0","1110.0","2023-05-23 00:00:00.0","2024-05-23 00:00:00.0",0,"","",""
"2023","","Pucciufficio S.r.l.",0,"1169","2023-08-01 00:00:00.0",,"Liquidazione fattura Pucciufficio S.r.l. relativa alla fornitura in noleggio fotocopiatrici mese di Luglio - DD n.1724 del 30/12/2020 CIG 85755965B0 - CUP B69I2000043001 Capitolo 01502_S.","2023-002-1243","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1010","","",0,"","85755965B0","53516.35","74808.0","2021-01-01 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","AGSM","Energia S.p.a.",0,"1262","2023-08-23 00:00:00.0",,"Liquidazione utenze consumi di Gas per le sedi del Centro per l?Impiego di Terni Via Annio Floriano 16 relativi al mese di Luglio -  01140_s ? CIG derivato ZA33A0044B.","2023-002-1334","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1044","","",0,"","ZA33A0044B","121.4","15000.0","2023-05-01 00:00:00.0","2024-04-30 00:00:00.0",0,"","",""
"2023","S.p.a.","LIOMATIC",0,"1263","2023-08-23 00:00:00.0",,"Aggiudicazione definitiva ai sensi dell?art. 17 comma 5 del D.Lgs. 36/2023 della concessione del servizio di somministrazione di bevande, calde e fredde, e di alimenti attraverso distributori automatici da installare all?interno delle sedi di ARPAL Umbria, per la durata di due anni. CIG Z0A3C2DC8A","2023-002-1335","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","Z0A3C2DC8A",0,0,"2023-08-23 00:00:00.0","2025-08-22 00:00:00.0",0,"","",""
"2023","S.p.a.","A2A Energia ",0,"1288","2023-08-30 00:00:00.0",,"Liquidazione utenze consumi di energia elettrica per le sedi del Centro per l?Impiego di Terni Via Annio Floriano 8-10-16 relativi al mese di LUGLIO. Beneficiario: A2A Energia Spa - cap. 01140_s ? CIG derivato Z333AF11BE","2023-002-1354","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1010","","",0,"","Z333AF11BE","1890.23","37000.0","2023-07-01 00:00:00.0","2024-06-30 00:00:00.0",0,"","",""
"2023","","Pucciufficio S.r.l.",0,"1301","2023-09-06 00:00:00.0",,"Liquidazione fattura Pucciufficio S.r.l. relativa alla fornitura in noleggio fotocopiatrici mese di Agosto - DD n.1724 del 30/12/2020 CIG 85755965B0 - CUP B69I2000043001 Capitolo 01502_S","2023-002-1380","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1010","","",0,"","85755965B0","55600.35","74808.0","2021-01-01 00:00:00.0","2023-12-31 00:00:00.0",0,"","",""
"2023","","RTI PTSCLASS SPA - INTELLERA CONSULTING SRL - CONSEDIN SPA.",0,"1676","2023-10-19 00:00:00.0",,"Contratto di appalto del servizio di assistenza tecnica a supporto delle attività di chiusura del P.O.R. FSE 2014-2020 sottoscritto in data 09/01/2023 con il RTI PTSCLASS SPA - INTELLERA CONSULTING SRL - CONSEDIN SPA. CIG 927868229D.  Estensione del contratto nei limiti previsti dal comma 12 art. 106 del D.Lgs. 50/2016 ed impegno di spesa di ? 54.449,64 oltre IVA al cap. 01315_s.","2023-002-1776","DIM","Gestione, controllo e monitoraggio degli interventi sui fondi strutturali e nazionali-Paola Nicastro","9","","","1009","","",0,"","927868229D",0,"54449.64","2023-10-19 00:00:00.0","2023-12-11 00:00:00.0",0,"","",""
"2023","","TGR S.r.l.",0,"1677","2023-10-19 00:00:00.0",,"PPS - Determina a contrarre per la fornitura di n° 1 montascale mobile a cingoli per la sede centrale ARPAL di Perugia mediante affidamento diretto ai sensi dell?art. 50 comma 1 lettera b) del D.Lgs. 36/2023 sul Mercato Elettronico della Pubblica Amministrazione. CIG ZDE3CC8784 CUP B99F23009200001. Impegno di spesa per ? 2.900,00 oltre IVA sul capitolo 01554_S.","2023-002-1773","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","9","","","1009","","",0,"","ZDE3CC8784",0,"2900.0","2023-10-19 00:00:00.0","2023-12-30 00:00:00.0",0,"","",""
"2023","","",0,"1719","2023-10-26 00:00:00.0",,"Aggiornamento della Programmazione biennale 2023-2024 degli acquisti di forniture e servizi dell?Agenzia Regionale per le Politiche Attive del Lavoro per l?Umbria di cui all?art. 21 D. Lgs. 18/04/2016, n° 50 ","2023-002-1845","DIM","null-Paola Nicastro","9","","","1001","","",0,"","",0,0,,,0,"","",""
"2023","STUDIO ASSOCIATO","CRUCIANI",0,"1779","2023-10-31 00:00:00.0",,"Liquidazione fattura Studio Associato Cruciani relativa al Servizio di Supporto alla gestione tecnico-amministrativa e finanziaria dei tirocini extracurriculari con riferimento agli adempimenti di natura fiscale e di sostituto di imposta ? Periodo dal 01/04/2023 al 19/07/2023 - DD n.1614 del 31/12/2021 CIG Z0E340A89F - Capitolo 01453_","2023-002-1871","DIM","Gestione, controllo e monitoraggio degli interventi sui fondi strutturali e nazionali-Paola Nicastro","9","","","1010","","",0,"","Z0E340A89F","15000.0","15000.0","2021-12-31 00:00:00.0","2023-06-30 00:00:00.0",0,"","",""
